Weeknummer;2019;2020;2021
1;3030;3136;2776
2;39640;39821;3288
3;55029;53857;2850
4;50076;50569;5174
5;45421;51924;8284
6;54984;47492;29788
7;46795;59160;8784
8;38602;40455;7944
9;34387;29673;5767
10;40195;50165;6884
11;51449;22781;6558
12;48326;1781;6534
13;42115;2238;7344
14;49205;1692;9547
15;56848;929;8014
16;87744;899;8911
17;49396;2276;13253
18;23954;2255;12309
19;41685;1678;11351
20;48527;2289;18093
21;43977;5499;18348
22;52335;10168;21717
23;57705;6642;21593
24;55524;7168;22082
25;52118;12455;24547
26;50320;12659;23648
27;52889;14246;23185
28;53589;17141;28969
29;26635;22209;19482
30;15821;17078;10870
31;12446;21113;5921
32;9116;11625;7605
33;11241;8059;9251
34;23936;9723;19155
35;34402;12060;21299
36;30758;10199;29064
37;36807;16913;31522
38;49922;19631;31202
39;56379;16992;55717
40;79879;7509;47865
41;66227;5834;49403
42;86374;4631;40777
43;60451;3536;37124
44;92685;5299;52199
45;65264;4706;24922
46;69160;5069;13116
47;79441;6755;25505
48;89496;7188;18018
49;76906;10367;16993
50;72919;9801;22406
51;59711;4689;11444
52;6292;1325;
53;;1130;
