Weeknummer;Ochtendspits;Avondspits;Etmaal
1;804;1246;2776
2;1209;1445;3288
3;1283;1023;2850
4;1727;2316;5174
5;4146;2384;8284
6;11104;8749;29788
7;2436;3784;8784
8;703;5466;7944
9;1316;3847;5767
10;1285;3671;6884
11;1231;4194;6558
12;996;4146;6534
13;1176;5113;7344
14;6686;2962;9547
15;1728;5075;8014
16;960;6192;8911
17;1187;7642;13253
18;1386;6083;12309
19;2824;6832;11351
20;2877;11490;18093
21;4341;9775;18348
22;3643;14989;21717
23;4680;12946;21593
24;3649;12372;22082
25;4848;13122;24547
26;3815;14950;23648
27;3077;13090;23185
28;3287;15052;28969
29;1626;9099;19482
30;943;4231;10870
31;264;1879;5921
32;641;2007;7605
33;315;3984;9251
34;1463;9594;19155
35;2246;13038;21299
36;4609;15827;29064
37;5426;18951;31522
38;6260;18950;31202
39;16934;28949;55717
40;15713;25158;47865
41;14751;27387;49403
42;6012;24718;40777
43;8680;24017;37124
44;12826;32440;52199
