start meetperiode;2019;2022
1-jan;28432,8;23469,6
2-jan;41877,6;26140,8
3-jan;45403,2;36453,6
4-jan;45471,6;37302
5-jan;36474;38772
6-jan;31068;40677,6
7-jan;49615,2;40636,8
8-jan;51300;29850
9-jan;51903,6;26529,6
10-jan;54258;41524,8
11-jan;53086,8;43520,4
12-jan;37863,6;43444,8
13-jan;31650;44354,4
14-jan;51603,6;44607,6
15-jan;53895,6;31905,6
16-jan;53289,6;27228
17-jan;55202,4;43533,6
18-jan;54578,4;44977,2
19-jan;38318,4;44932,8
20-jan;33282;45679,2
21-jan;51834;46386
22-jan;46881,6;33625,2
23-jan;51159,6;28111,2
24-jan;55041,6;43508,4
25-jan;53040;45375,6
26-jan;39490,8;46015,2
27-jan;33553,2;46753,2
28-jan;51520,8;48099,6
29-jan;53442;35905,2
30-jan;49380;31407,6
31-jan;53956,8;41890,8
1-feb;52839,6;46675,2
2-feb;39045,6;46957,2
3-feb;34255,2;47824,8
4-feb;51925,2;47788,8
5-feb;53463,6;36906
6-feb;53317,2;28509,6
7-feb;55222,8;45499,2
8-feb;54801,6;47541,6
9-feb;40407,6;47779,2
10-feb;33537,6;48985,2
11-feb;52375,2;49652,4
12-feb;54772,8;38574
13-feb;54808,8;32874
14-feb;55629,6;47335,2
15-feb;56454;48532,8
16-feb;41588,4;49000
17-feb;36460,8;50000
18-feb;52170;40218
19-feb;54324;40178,4
20-feb;53842,8;30126
21-feb;56126,4;46038
22-feb;56892;50559,6
23-feb;42416,4;49801,2
24-feb;36964,8;51931,2
25-feb;51876;54162
26-feb;54181,2;41818,8
27-feb;54213,6;36232,8
28-feb;55166,4;48550,8
1-mrt;55060,8;49497,6
2-mrt;39964,8;50282,4
3-mrt;33279,6;51330
4-mrt;50421,6;52806
5-mrt;52240,8;41251,2
6-mrt;54182,4;35788,8
7-mrt;55658,4;48679,2
8-mrt;56301,6;50832
9-mrt;41404,8;49690,8
10-mrt;34398;51849,6
11-mrt;52764;51927,6
12-mrt;55263,6;39066
13-mrt;53370;34003,2
14-mrt;55593,6;48510
15-mrt;55513,2;51333,6
16-mrt;41214;46537,2
