Weeknummer;Etmaal;Ochtendspits;Avondspits
1;2776;804;1246
2;3288;1209;1445
3;2850;1283;1023
4;5174;1727;2316
5;8284;4146;2384
6;29788;11104;8749
7;8784;2436;3784
8;7944;703;5466
9;5767;1316;3847
10;6884;1285;3671
11;6558;1231;4194
12;6534;996;4146
13;7344;1176;5113
14;9547;6686;2962
15;8014;1728;5075
16;8911;960;6192
17;13253;1187;7642
18;12309;1386;6083
19;11351;2824;6832
20;18093;2877;11490
21;18348;4341;9775
22;21717;3643;14989
23;21593;4680;12946
24;22082;3649;12372
25;24547;4848;13122
26;23648;3815;14950
27;23185;3077;13090
28;28969;3287;15052
29;19482;1626;9099
30;10870;943;4231
31;5921;264;1879
32;7605;641;2007
33;9251;315;3984
34;19155;1463;9594
35;21299;2246;13038
36;29064;4609;15827
37;31522;5426;18951
38;31202;6260;18950
39;55717;16934;28949
40;47865;15713;25158
